"PAKKET";"PKT_OMS";"TESTCODE";"TEST_OMS";"NRRUNS";"ILOW";"PKT_ILOW";"PACK_CODE";"PACK_OMS";"AMOUNT";"CALCTYPE";"TYPE_OMS";"INHOUD";"MODIFICATIONDATE";"UITBESTEED"
"dap01";"WRD analysepakket 01 (meetnet 2008)";"doorz";"Doorzicht (� 20 cm/six holes)";"1";"2";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"ijstsd";"IJstoestand / aggregatietoestand van het water";"1";"0";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"lichtcondities";"Lichtcondities doorzicht";"1";"0";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"o2v";"Zuurstof";"1";"2";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"o2z";"Zuurstof";"1";"0";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"phv";"Zuurgraad";"1";"2";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"temp";"Temperatuur";"1";"2";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"vuil";"Vuil";"1";"0";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap01";"WRD analysepakket 01 (meetnet 2008)";"weercondities";"Weercondities doorzicht";"1";"0";"12";"";"";"";"";"Weet Niet";"";"22-07-2020 13:31:07";""
"dap02";"WRD analysepakket 02";"diepte";"Diepte";"1";"2";"4";"";"";"";"";"Weet Niet";"";"19-01-2015 13:47:26";""
"dap02";"WRD analysepakket 02";"droogval";"Droogvallingsgraad";"1";"0";"4";"";"";"";"";"Weet Niet";"";"19-01-2015 13:47:26";""
"dap02";"WRD analysepakket 02";"geur";"Geur";"1";"0";"4";"";"";"";"";"Weet Niet";"";"19-01-2015 13:47:26";""
"dap02";"WRD analysepakket 02";"helderv";"Helderheid";"1";"0";"4";"";"";"";"";"Weet Niet";"";"19-01-2015 13:47:26";""
"dap02";"WRD analysepakket 02";"kleurv";"Kleur";"1";"0";"4";"";"";"";"";"Weet Niet";"";"19-01-2015 13:47:26";""
"dap02";"WRD analysepakket 02";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"4";"";"";"";"";"Weet Niet";"";"19-01-2015 13:47:26";""
"dap05";"WRD analyspakket 05";"caco3";"Calciumcarbonaat";"1";"1";"10";"";"";"";"";"Weet Niet";"";"02-09-2020 14:18:41";""
"dap05";"WRD analyspakket 05";"hco3";"Waterstofcarbonaat";"1";"1";"10";"";"";"";"";"Weet Niet";"";"02-09-2020 14:18:41";""
"dap05";"WRD analyspakket 05";"totalk";"Alkaliniteit";"1";"8";"10";"alk";"Alkaliniteit";"250";"1";"Maximaal";"250";"02-09-2020 14:18:41";""
"dap06";"WRD analysepakket 06";"caco3";"Calciumcarbonaat";"1";"1";"69";"";"";"";"";"Weet Niet";"";"02-09-2020 14:19:03";""
"dap06";"WRD analysepakket 06";"cl";"Chloride";"1";"6";"69";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"02-09-2020 14:19:03";""
"dap06";"WRD analysepakket 06";"dest";"Ontsluiting metalen";"1";"0";"69";"";"";"";"";"Weet Niet";"";"02-09-2020 14:19:03";""
"dap06";"WRD analysepakket 06";"feow";"IJzer";"1";"0";"69";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-09-2020 14:19:03";""
"dap06";"WRD analysepakket 06";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"69";"";"";"";"";"Weet Niet";"";"02-09-2020 14:19:03";""
"dap06";"WRD analysepakket 06";"so4";"Sulfaat";"1";"9";"69";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"02-09-2020 14:19:03";""
"dap06";"WRD analysepakket 06";"totalk";"Alkaliniteit";"1";"8";"69";"alk";"Alkaliniteit";"250";"1";"Maximaal";"250";"02-09-2020 14:19:03";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"caow";"Calcium";"1";"0";"49";"metalen";"Metalen";"125";"1";"Maximaal";"125";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"dest";"Ontsluiting metalen";"1";"0";"49";"";"";"";"";"Weet Niet";"";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"feow";"IJzer";"1";"0";"49";"metalen";"Metalen";"125";"1";"Maximaal";"125";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"hardheid";"Hardheid";"1";"1";"49";"";"";"";"";"Weet Niet";"";"05-03-2015 13:19:35";""
