"TESTCODE";"TEST_OMS";"ELEMENT";"ELEM_OMS";"WNS";"PARAMETER";"EENHEID";"HOEDANIGHEID";"COMPARTIMENT"
"coim";"Kobalt";"Co";"Kobalt";"WNS6718";"Co";"mg/l";"NVT";"AW"
"coiu";"Kobalt";"Co";"Kobalt";"WNS692";"Co";"ug/l";"NVT";"AW"
"coiu";"Kobalt";"Co";"Kobalt";"WNS691";"Co";"ug/l";"NVT";"OW"
"cuim";"Koper";"Cu";"Koper";"WNS742";"Cu";"ug/l";"NVT";"OW"
"feig";"IJzer";"Fe";"IJzer";"WNS1038";"Fe";"mg/kg";"dg";"BS"
"bez1";"Bezinksel";"BEZ";"Bezinksel";"WNS565";"BEZ";"ml/l";"NVT";"AW"
"glind";"Percentage gloeirest";"GR";"Percentage gloeirest";"WNS1100";"GR";"%";"dg";"BS"
"glonopa";"Percentage gloeirest";"GR";"Percentage gloeirest";"WNS4791";"GR";"%";"dg";"ZB"
"glonopo";"Percentage gloeirest";"GR";"Percentage gloeirest";"WNS6931";"GR";"%";"nf";"OW"
"ind";"Droge stof";"IR";"Droge stof";"WNS4777";"DS";"%";"NVT";"AW"
"ind";"Droge stof";"IR";"Droge stof";"WNS932";"DS";"%";"NVT";"BS"
"ind";"Droge stof";"IR";"Droge stof";"WNS9258";"DS";"%";"NVT";"DL"
"kleur";"Kleur";"KLEUR";"Kleur";"WNS1231";"KLEUR";"DIMSLS";"NVT";"AW"
"kleur";"Kleur";"KLEUR";"Kleur";"WNS11502";"KLEUR";"DIMSLS";"nf";"GW"
"kleur";"Kleur";"KLEUR";"Kleur";"WNS1230";"KLEUR";"DIMSLS";"NVT";"OW"
"onopa";"Onopgeloste Stoffen";"OB";"Onopgeloste Stoffen";"WNS4847";"OS";"mg/l";"NVT";"AW"
"onopa";"Onopgeloste stoffen";"OB";"Onopgeloste stoffen";"WNS6336";"OS";"mg/l";"NVT";"GW"
"onopo";"Onopgeloste stoffen";"OB";"Onopgeloste stoffen";"WNS11564";"OS";"mg/l";"NVT";"HW"
"onopo";"Onopgeloste stoffen";"OB";"Onopgeloste stoffen";"WNS2440";"OS";"mg/l";"NVT";"OW"
"zain";"Zand";"ZAND";"Zand";"WNS6047";"ZAND";"%";"dg";"BS"
"aliu";"Aluminium";"Al";"Aluminium";"WNS432";"Al";"ug/l";"NVT";"AW"
"baig";"Barium";"Ba";"Barium";"WNS494";"Ba";"mg/kg";"dg";"ZB"
"cdo";"Cadmium";"Cd";"Cadmium";"WNS647";"Cd";"ug/l";"nf";"OW"
"cdog";"Cadmium";"Cd";"Cadmium";"WNS643";"Cd";"mg/kg";"dg";"BS"
"sbo";"Antimoon";"Sb";"Antimoon";"WNS1804";"Sb";"ug/l";"NVT";"AW"
"caig";"Calcium";"Ca";"Calcium";"WNS4766";"Ca";"mg/kg";"dg";"BS"
"caig";"Calcium";"Ca";"Calcium";"WNS616";"Ca";"mg/kg";"dg";"ZB"
"zeefkr";"Zeefkromme";"ZK250x500";"Zeefkromme 250 < x < 500 um";"WNS8325";"";"%";"D250-500";"ZB"
"atox";"Toxiciteit";"TOXCTT";"Toxiciteit";"WNS6890";"TOXCTT";"%";"NVT";"AW"
"chfenol";"Chloorfenolen";"s2425DClFol";"som 2,4- en 2,5-dichloorfenol";"WNS1677";"s2425DClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"2345T4ClFol";"2,3,4,5-tetrachloorfenol";"WNS125";"2345T4ClFol";"ug/l";"NVT";"OW"
"chfenol";"Chloorfenolen";"2346T4ClFol";"2,3,4,6-tetrachloorfenol";"WNS130";"2346T4ClFol";"ug/l";"NVT";"AW"
"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"CZV";"Chemisch zuurstofverbruik (als O2) cuvettentest";"WNS11599";"CZV";"mg/l";"O2nbz";"AW"
"hga";"Kwik";"Hg";"Kwik";"WNS1148";"Hg";"ug/l";"NVT";"AW"
"kim";"Kalium";"K";"Kalium";"WNS1199";"K";"mg/l";"NVT";"AW"
"mgim";"Magnesium";"Mg";"Magnesium";"WNS8341";"Mg";"ug/l";"NVT";"NT"
"dest";"Ontsluiting metalen";"dest";"Ontsluiting metalen";"WNS7381";"";"DIMSLS";"NVT";"AW"
"niig";"Nikkel";"Ni";"Nikkel";"WNS1409";"Ni";"mg/kg";"dg";"BS"
"niig";"Nikkel";"Ni";"Nikkel";"WNS1411";"Ni";"mg/kg";"dg";"ZB"
"almo";"Alkaliteit";"alkltt";"Alkaliteit";"WNS8354";"";"mg/l";"nf";"AW"
"almo";"Alkaliteit";"alkltt";"Alkaliteit";"WNS2455";"";"mg/l";"NVT";"AW"
"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"BZV5";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"WNS2253";"BZV5";"mg/l";"O2nf";"AW"
"bzv";"Biochemisch zuurstofverbruik over 5 dagen";"BZV5";"Biochemisch zuurstofverbruik over 5 dagen";"WNS4763";"BZV5";"mg/l";"O2";"GW"
"bzv";"Biochemisch zuurstofverbruik over 5 dagen";"BZV5";"Biochemisch zuurstofverbruik over 5 dagen";"WNS8623";"BZV5";"mg/l";"O2";"ZB"
"czv";"Chemisch zuurstofverbruik (als O2)";"CZV";"Chemisch zuurstofverbruik (als O2)";"WNS2274";"CZV";"mg/l";"O2nf";"AW"
"czv";"Chemisch zuurstofverbruik";"CZV";"Chemisch zuurstofverbruik";"WNS8852";"CZV";"mg/l";"O2";"NT"
